"2016 Certified Congregation Data, downloaded on 05/05/2024 at 10:11"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"2019","Mountain Vista UU Congregation","Pacific Western Region","Tucson","AZ","132","0","","16","101",,"93","$0","$0","$0","$155793","$152736","$303621",,"01/26/2016","","Voted"
"2021","UU Church of Tucson","Pacific Western Region","Tucson","AZ","280","130","","65","155",,"160","$0","$0","$0","$469586","$224512","$35000","$50000","01/25/2016","","Voted"
"2022","UU Fellowship of Yuma","Pacific Western Region","Yuma","AZ","5","0","","0","N/A",,"11","$0","$0","$0","$3000","$1000",,,"01/31/2016","","Voted"
"8613","First Unitarian Church of Victoria","International Region","Victoria","BC","302","0","","0","157",,"254","$0","$0","$0","$425000","$306500","$210000","$160000","01/29/2016","",""
"8614","North Shore Unitarian Church","International Region","West Vancouver","BC","197","100","","0","149",,"125","$0","$0","$0","$362121","$204041","$996468","$204977","01/21/2016","",""
"2032","UU Church in Anaheim","Pacific Western Region","Anaheim","CA","49","30","","0","35",,"26","$0","$0","$0","$49700","$30000","$67500",,"01/30/2016","",""
"2034","UU Fellowship of Santa Cruz County","Pacific Western Region","Aptos","CA","90","27","","7","69",,"82","$0","$0","$0","$207436","$111222","$104480","$1470","01/27/2016","","Voted"
"2037","Sierra Foothills Unitarian Universalists","Pacific Western Region","Auburn","CA","126","28","","39","96",,"82","$196483","$11491","$0","$184992","$144913","$63400",,"01/25/2016","","Voted"
"2035","UU Fellowship of Kern County","Pacific Western Region","Bakersfield","CA","53","10","","10","N/A",,"35","$0","$0","$0","$65000","$65000","$40000",,"01/30/2016","",""
"2111","Humboldt UU Fellowship","Pacific Western Region","Bayside","CA","148","21","","50","120",,"132","$0","$0","$0","$191486","$161662","$138327","$32630","01/28/2016","",""
"2113","Berkeley Fellowship of UUs","Pacific Western Region","Berkeley","CA","53","30","","9","56",,"59","$0","$0","$0","$210963","$33486","$256811",,"01/29/2016","","Voted"
"2430","UU Community of Cambria","Pacific Western Region","Cambria","CA","41","18","","0","33",,"33","$0","$0","$0","$30969","$31932","$6620","$20025","01/15/2016","","Voted"
"2115","Emerson Unitarian Universalist Church","Pacific Western Region","Canoga Park","CA","135","400","","38","97",,"109","$0","$0","$0","$260137","$156220","$137844","$76974","02/01/2016","","Voted"
"2311","UU Church of the Monterey Peninsula","Pacific Western Region","Carmel","CA","257","36","","37","128",,"150","$0","$0","$0","$407268","$318519","$108707",,"02/02/2016","",""
"2123","Unitarian Universalist Fellowship in Chico","Pacific Western Region","Chico","CA","77","47","","15","64",,"58","$123598","$5879","$13001","$104718","$75910","$35460","$239249","02/03/2016","","Voted"
"2125","Orange Coast UU Church","Pacific Western Region","Costa Mesa","CA","134","111","","40","104",,"89","$0","$0","$0","$337311","$179350","$454799","$130000","02/01/2016","","Voted"
"2132","Unitarian Universalist Church of Davis","Pacific Western Region","Davis","CA","276","200","","50","169",,"235","$0","$0","$0","$691088","$490661","$171556","$505226","01/08/2016","","Voted"
"2336","Chalice Unitarian Universalist Congregation","Pacific Western Region","Escondido","CA","173","60","","27","102",,"106","$352875","$15050","$0","$337825","$275866","$39563","$324612","01/28/2016","","Voted"
"2136","Mission Peak Unitarian Universalist Congregation","Pacific Western Region","Fremont","CA","113","22","","28","70",,"79","$0","$0","$0","$232941","$231264","$89459",,"01/26/2016","","Voted"
"2211","The UU Church of Fresno","Pacific Western Region","Fresno","CA","333","165","","116","165",,"203","$0","$0","$0","$652288","$536008","$368488","$1200000","01/26/2016","",""
"2213","The UU Congregation in Fullerton","Pacific Western Region","Fullerton","CA","125","75","","74","110",,"107","$0","$0","$0","$233235","$170473",,,"02/01/2016","",""
"2210","Live Oak Unitarian Universalist Congregation","Pacific Western Region","Goleta","CA","118","24","","34","85",,"98","$0","$0","$0","$275300","$201000","$400000","$704000","01/14/2016","","Voted"
"2310","UU Community of the Mountains","Pacific Western Region","Grass Valley","CA","119","30","","30","91",,"118","$0","$0","$0","$206196","$152400","$60809","$116097","01/26/2016","","Voted"
"2214","Starr King UU Church","Pacific Western Region","Hayward","CA","129","12","","11","70",,"87","$0","$0","$0","$151300","$141000","$672200","$50000","01/16/2016","",""
"2218","Unitarian Universalist Community of Lake County","Pacific Western Region","Kelseyville","CA","37","47","","7","41",,"32","$0","$0","$0","$29724","$27003","$10252",,"01/23/2016","",""
"2112","UU Church of Berkeley","Pacific Western Region","Kensington","CA","371","0","","90","268",,"221","$0","$0","$0","$938816","$527000","$4826822",,"02/02/2016","",""
"2219","UU Church of the Verdugo Hills","Pacific Western Region","La Crescenta","CA","36","12","","6","30",,"32","$143471","$3483","$0","$139988","$25287","$1560373",,"02/01/2016","","Voted"
"2222","UU Fellowship of Laguna Beach","Pacific Western Region","Laguna Beach","CA","43","5","","6","41",,"39","$0","$0","$0","$144449","$57643","$23614",,"01/29/2016","",""
"2322","Antelope Valley UU Fellowship","Pacific Western Region","Lancaster","CA","15","5","","0","N/A",,"25","$0","$0","$0","$6796","$15045","$8248",,"01/25/2016","","Voted"
"2223","Unitarian Universalist Church in Livermore","Pacific Western Region","Livermore","CA","135","96","","21","57",,"95","$0","$0","$0","$216552","$206786","$93196","$142192","01/26/2016","",""
"2224","UU Church of Long Beach","Pacific Western Region","Long Beach","CA","300","138","","70","220",,"181","$0","$0","$0","$498735","$284798","$688278",,"02/01/2016","","Voted"
"2231","First Unitarian Church of Los Angeles Inc.","Pacific Western Region","Los Angeles","CA","76","0","","0","37",,"50","$338807","$4816","$0","$333991","$57373","$108265",,"01/26/2016","","Voted"
"2233","Unitarian Fellowship of Los Gatos","Pacific Western Region","Los Gatos","CA","72","32","","25","69",,"48","$0","$0","$0","$96712","$78599","$57500",,"01/19/2016","","Voted"
"2239","Tapestry  A UU Congregation","Pacific Western Region","Mission Viejo","CA","148","23","","39","98",,"106","$0","$0","$0","$282833","$205398","$253939",,"01/26/2016","","Voted"
"2333","Monte Vista UU Congregation","Pacific Western Region","Montclair","CA","132","8","","50","96",,"110","$0","$0","$0","$236228","$130273","$173357",,"01/27/2016","","Voted"
"2531","Napa Valley UUs","Pacific Western Region","Napa","CA","89","20","","13","77",,"66","$0","$0","$0","$140000","$111000","$49210",,"01/22/2016","",""
"2525","Conejo Valley UU Fellowship","Pacific Western Region","Newbury Park","CA","194","58","","60","108",,"142","$0","$0","$0","$352943","$319018","$172310","$1079742","01/27/2016","",""
"2516","Sepulveda Unitarian Universalist Society","Pacific Western Region","North Hills","CA","40","75","","0","35",,"45","$120405","$2524","$0","$117881","$53289","$163705","$37034","01/28/2016","","Voted"
"2312","First Unitarian Church of Oakland","Pacific Western Region","Oakland","CA","254","113","","80","137",,"181","$0","$0","$0","$600000","$408000","$365000","$295000","02/02/2016","","Voted"
"2323","UU Church of Palo Alto","Pacific Western Region","Palo Alto","CA","246","198","","121","217",,"186","$0","$0","$0","$618573","$473092","$645335",,"02/01/2016","",""
"2331","First Universalist Parish of Pasadena, DBA Throop Memorial","Pacific Western Region","Pasadena","CA","50","0","","6","40",,"32","$0","$0","$0","$146000","$30000","$303000",,"01/22/2016","","Voted"
"2325","Neighborhood UU Church of Pasadena","Pacific Western Region","Pasadena","CA","690","60","","186","425",,"416","$0","$0","$0","$1243976","$687494","$692000","$300000","01/20/2016","","Voted"
"2332","UUs of Petaluma","Pacific Western Region","Petaluma","CA","90","35","","35","62",,"43","$0","$0","$0","$102270","$73215","$22082",,"01/29/2016","","Voted"
"2326","UU Fellowship of Porterville Inc.","Pacific Western Region","Porterville","CA","30","5","","0","16",,"0","$0","$0","$0","$10650","$1000","$15000",,"01/09/2016","",""
"2122","UU Church of the Desert","Pacific Western Region","Rancho Mirage","CA","148","140","","14","96",,"103","$0","$0","$0","$170000","$119000","$57000","$227000","01/28/2016","",""
"2324","Pacific Unitarian Church, A UU Congregation","Pacific Western Region","Rancho Palos Verdes","CA","219","40","","28","101",,"119","$0","$0","$0","$435880","$233557","$363781",,"01/28/2016","","Voted"
"2234","South Bay Unitarian Fellowship","Pacific Western Region","Redondo Beach","CA","15","0","","0","15",,"0","$0","$0","$0","$8000","$0","$20000",,"01/03/2016","","Voted"
"2412","UU Fellowship of Redwood City","Pacific Western Region","Redwood City","CA","174","0","","77","130",,"167","$0","$0","$0","$322558","$250143","$200000",,"01/28/2016","",""
"2413","Universalist Unitarian Church of Riverside","Pacific Western Region","Riverside","CA","68","0","","4","N/A",,"34","$0","$0","$0","$95310","$58220","$80518",,"01/29/2016","","Voted"
"2414","UU Society of Sacramento","Pacific Western Region","Sacramento","CA","388","1313","","82","300",,"360","$496642","$34710","$0","$461932","$444323","$238456","$325000","01/29/2016","",""
"2235","UU Fellowship Stanislaus County","Pacific Western Region","Salida","CA","115","38","","22","60",,"70","$0","$0","$0","$213036","$163368",,"$168368","01/21/2016","","Voted"
"2423","First UU Church of San Diego","Pacific Western Region","San Diego","CA","665","950","","113","386",,"471","$0","$0","$0","$1668427","$788240","$933137","$2470963","02/02/2016","","Voted"
"2424","First UU Society of San Francisco","Pacific Western Region","San Francisco","CA","349","133","","61","186",,"291","$0","$0","$0","$1430811","$348721","$6847942",,"02/01/2016","",""
"2215","UU Fellowship of Hemet & the San Jacinto Valley","Pacific Western Region","San Jacinto","CA","32","3","","0","18",,"17","$0","$0","$0","$7888","$8828","$1826",,"01/29/2016","",""
"2425","First Unitarian Church of San Jose","Pacific Western Region","San Jose","CA","266","250","","47","118",,"161","$0","$0","$0","$454514","$355014","$62662","$57473","02/01/2016","","Voted"
"2431","UU Fellowship San Luis Obispo County","Pacific Western Region","San Luis Obispo","CA","229","565","","43","147",,"160","$0","$0","$0","$298688","$264054","$210980","$543608","01/20/2016","","Voted"
"2432","Unitarian Universalists of San Mateo","Pacific Western Region","San Mateo","CA","164","72","","105","140",,"141","$0","$0","$0","$542476","$438484","$226257","$335000","01/19/2016","","Voted"
"2433","Unitarian Universalist Congregation of Marin","Pacific Western Region","San Rafael","CA","124","20","","35","63",,"111","$388915","$4322","$0","$384593","$179700","$766086",,"01/29/2016","","Voted"
"2435","Unitarian Society of Santa Barbara","Pacific Western Region","Santa Barbara","CA","434","60","","22","271",,"284","$0","$0","$0","$887906","$460543","$1400000","$750000","02/03/2016","",""
"2475","Unitarian Universalists of Santa Clarita Valley","Pacific Western Region","Santa Clarita","CA","55","95","","6","55",,"44","$83787","$5074","$0","$78713","$63786","$84900",,"01/07/2016","",""
"2513","UU Community Church of Santa Monica","Pacific Western Region","Santa Monica","CA","328","50","","90","220",,"265","$0","$0","$0","$567425","$378100","$181949",,"02/02/2016","",""
"2514","UU Church","Pacific Western Region","Santa Paula","CA","45","10","","11","28",,"36","$0","$0","$0","$146794","$56977","$1856150",,"01/29/2016","",""
"2515","Unitarian Universalist Congregation, Santa Rosa","Pacific Western Region","Santa Rosa","CA","345","44","","49","250",,"292","$0","$0","$0","$526890","$413872","$248824","$331000","01/06/2016","","Voted"
"2420","Summit UU Fellowship","Pacific Western Region","Santee","CA","178","70","","55","136",,"137","$263560","$14948","$0","$248612","$238554","$50000","$357200","02/03/2016","",""
"2521","Unitarian Universalist Fellowship of San Dieguito","Pacific Western Region","Solana Beach","CA","251","78","","110","157",,"182","$0","$0","$0","$358967","$278107","$619933",,"02/01/2016","",""
"2520","Unitarian Universalist  Fellowship of Tuolumne County","Pacific Western Region","Sonora","CA","67","25","","0","39",,"48","$0","$0","$0","$48300","$46580","$68000","$144000","02/03/2016","",""
"2522","First UU Church of Stockton CA","Pacific Western Region","Stockton","CA","106","14","","18","46",,"78","$0","$0","$0","$186228","$137542","$185976","$85597","01/21/2016","","Voted"
"2523","UU Church of Studio City","Pacific Western Region","Studio City","CA","82","0","","20","N/A",,"82","$0","$0","$0","$280840","$110200","$599663",,"01/28/2016","","Voted"
"2524","UU Fellowship of Sunnyvale","Pacific Western Region","Sunnyvale","CA","144","13","","41","85",,"113","$0","$0","$0","$269142","$255315","$733277",,"02/03/2016","","Voted"
"2532","UU Church of Ventura","Pacific Western Region","Ventura","CA","223","160","","45","154",,"190","$0","$0","$0","$422057","$350847","$491930","$20000","01/26/2016","","Voted"
"2536","UU Fellowship of Visalia","Pacific Western Region","Visalia","CA","23","31","","5","N/A",,"15","$0","$0","$0","$10614","$14329","$44000",,"01/17/2016","","Voted"
"2533","Palomar UU Fellowship","Pacific Western Region","Vista","CA","202","50","","72","0",,"141","$0","$0","$0","$228550","$169751","$287892",,"02/02/2016","","Voted"
"2534","Mt. Diablo UU Church","Pacific Western Region","Walnut Creek","CA","494","188","","77","351",,"307","$0","$0","$0","$804268","$654693","$854353","$815000","02/03/2016","","Voted"
"2611","Prairie UU Church","Pacific Western Region","Aurora","CO","103","3","","0","0",,"73","$0","$0","$0","$86253","$59450","$20000",,"01/29/2016","","Voted"
"2613","UU Church of Boulder","Pacific Western Region","Boulder","CO","215","312","","92","126",,"144","$0","$0","$0","$336787","$196116","$640452","$65669","01/27/2016","",""
"2626","Two Rivers Unitarian Universalist","Pacific Western Region","Carbondale","CO","64","50","","15","60",,"48","$0","$0","$0","$81423","$67000","$75000",,"01/31/2016","","Voted"
"2621","All Souls Unitarian Universalist Church","Pacific Western Region","Colorado Springs","CO","131","57","","68","90",,"116","$282009","$3146","$78638","$200225","$128496","$555653",,"01/29/2016","None","Voted"
"2620","High Plains Church Unitarian Universalist","Pacific Western Region","Colorado Springs","CO","135","119","","71","124",,"89","$0","$0","$0","$271421","$200286","$7057","$818689","02/03/2016","",""
"2622","First Unitarian Society of Denver","Pacific Western Region","Denver","CO","395","72","","118","258",,"319","$0","$0","$0","$546965","$431173","$272941",,"02/01/2016","","Voted"
"2623","First Universalist Church of Denver","Pacific Western Region","Denver","CO","598","140","","135","375",,"402","$801875","$0","$0","$673820","$561358","$372798","$96000","02/03/2016","",""
"2617","High Country UU Fellowship","Pacific Western Region","Dillon","CO","22","16","","0","12",,"18","$0","$0","$0","$24000","$10000","$47000",,"01/27/2016","","Voted"
"2624","UU Fellowship of Durango","Pacific Western Region","Durango","CO","112","43","","70","98",,"73","$198121","$6060","$7000","$185061","$118500","$200000","$200000","01/26/2016","","Voted"
"2625","Foothills Unitarian Church","Pacific Western Region","Fort Collins","CO","574","248","","255","351",,"385","$0","$0","$0","$618740","$528443","$286599","$129064","02/03/2016","",""
"2612","Jefferson Unitarian Church","Pacific Western Region","Golden","CO","771","850","","248","470",,"528","$0","$0","$0","$841293","$776135","$626517","$520089","02/01/2016","","Voted"
"2631","UU Congregation of the Grand Valley","Pacific Western Region","Grand Junction","CO","81","200","","35","69",,"57","$0","$0","$0","$178009","$117717","$42875","$398286","02/01/2016","","Voted"
"2632","Unitarian Universalist Church of Greeley","Pacific Western Region","Greeley","CO","38","15","","8","38",,"26","$59020","$3610","$0","$55410","$40800","$55000",,"01/28/2016","",""
"2616","The Boulder Valley UU Fellowship","Pacific Western Region","Lafayette","CO","247","26","","162","193",,"184","$0","$0","$0","$421073","$331858","$333156","$137927","01/25/2016","","Voted"
"2634","Columbine Unit. Univ. Church","Pacific Western Region","Littleton","CO","102","108","","41","90",,"88","$0","$0","$0","$184900","$174871","$271768",,"01/26/2016","","Voted"
"2628","Namaqua UU Congregation","Pacific Western Region","Loveland","CO","83","82","","40","62",,"60","$0","$0","$0","$141372","$121308",,"$220000","01/14/2016","","Voted"
"2630","Pagosah UU Fellowship","Pacific Western Region","Pagosa Springs","CO","34","15","","7","29",,"0","$19255","$3945","$5140","$10170","$12662","$25000",,"01/29/2016","",""
"2633","First Unitarian Society","Pacific Western Region","Pueblo","CO","19","10","","1","20",,"13","$0","$0","$0","$18000","$12000","$3000",,"01/28/2016","","Voted"
"2635","Unitarian Universalist Society in Brooklyn, Connecticut, Inc.","New England Regional Staff","Brooklyn","CT","8","31","","0","10",,"5","$0","$0","$0","$5375","$4010","$48000",,"02/03/2016","","Voted"
"2711","UU Congregation of Danbury","Central-East Region Group","Danbury","CT","145","92","","50","N/A",,"112","$0","$0","$0","$246872","$174848","$168248","$446262","01/29/2016","","Voted"
"2725","Unitarian Society of New Haven","New England Regional Staff","Hamden","CT","296","85","","92","154",,"238","$0","$0","$0","$591789","$453533","$1098719","$643900","01/29/2016","",""
"2714","Unitarian Society of Hartford","New England Regional Staff","Hartford","CT","192","60","","32","126",,"118","$0","$0","$0","$400620","$250757","$1014938",,"01/31/2016","","Voted"
"2716","Unitarian Fellowship of Northwest Connecticut","New England Regional Staff","Lakeville","CT","9","5","","0","N/A",,"10","$0","$0","$0","$1408","$1870","$1334",,"01/28/2016","",""
"2713","Shoreline Unitarian Universalist Society","New England Regional Staff","Madison","CT","110","20","","18","58",,"88","$0","$0","$0","$214000","$125052","$900000",,"01/27/2016","","Voted"
"2721","UU Society: East","New England Regional Staff","Manchester","CT","279","80","","70","180",,"235","$0","$0","$0","$451384","$411000","$121150","$621003","01/14/2016","","Voted"
"2722","UU Church in Meriden","New England Regional Staff","Meriden","CT","103","10","","30","65",,"81","$0","$0","$0","$209684","$152166","$58549","$97398","01/27/2016","","Voted"
"2723","UU Society","New England Regional Staff","New Britain","CT","10","3","","0","10",,"3","$0","$0","$0","$1500","$600",,,"01/28/2016","","Voted"
"2724","First Universalist Society in New Haven","New England Regional Staff","New Haven","CT","26","12","","0","20",,"13","$0","$0","$0","$55565","$5099","$338000",,"01/19/2016","",""
"2731","All Souls UU Congregation","New England Regional Staff","New London","CT","250","307","","93","210",,"155","$0","$0","$0","$384536","$272878","$333390","$479315","01/27/2016","","Voted"
"2811","UU Congregation in Stamford","New England Regional Staff","Stamford","CT","76","0","","11","50",,"55","$0","$0","$0","$212025","$85707","$30722","$108006","01/31/2016","","Voted"
"2812","Unitarian Fellowship of Storrs","New England Regional Staff","Storrs Mansfield","CT","17","5","","2","12",,"9","$40501","$1696","$4500","$34305","$16590","$89200",,"02/04/2016","","Voted"
"2815","UU Church Greater Bridgeport","New England Regional Staff","Stratford","CT","36","20","","8","31",,"29","$0","$0","$0","$109000","$54000","$36000",,"01/14/2016","","Voted"
"2813","The Universalist Church of West Hartford","New England Regional Staff","West Hartford","CT","413","0","","119","184",,"212","$0","$0","$0","$623258","$368113","$1246123",,"01/29/2016","",""
"2814","The Unitarian Church in Westport","New England Regional Staff","Westport","CT","410","1527","","224","299",,"345","$1030010","$21000","$0","$1009010","$717853","$2495817",,"01/28/2016","","Voted"
"2726","Mattatuck UU Society","New England Regional Staff","Woodbury","CT","81","12","","14","52",,"76","$0","$0","$0","$116264","$91664","$188305",,"01/08/2016","","Voted"
"2824","All Souls Church, Unitarian","Central-East Region Group","Washington","DC","976","150","","277","788",,"625","$0","$0","$0","$1770000","$1043650","$5778000","$4327500","01/28/2016","",""
"2831","Universalist National Memorial Church","Central-East Region Group","Washington","DC","51","25","","1","28",,"37","$0","$0","$0","$138010","$30000","$347312",,"02/07/2016","",""
"2828","Washington Ethical Society","Central-East Region Group","Washington","DC","149","0","298","80","175",,"199","$0","$0","$0","$629208","$383535","$26241","$1309545","02/02/2016","","Voted"
"2821","UUs of Central Delaware","Central-East Region Group","Camden","DE","53","5","","8","0",,"33","$0","$0","$0","$58002","$40090",,,"02/03/2016","","Voted"
"2820","UUs of Southern Delaware","Central-East Region Group","Lewes","DE","121","36","","31","90",,"78","$0","$0","$0","$216259","$155350",,,"01/25/2016","",""
"2822","UU Fellowship of Newark Inc","Central-East Region Group","Newark","DE","210","51","","74","127",,"149","$0","$0","$0","$267216","$201507","$150067","$70479","01/20/2016","",""
"2825","UU Society of Mill Creek (Delaware)","Central-East Region Group","Newark","DE","141","15","","45","81",,"82","$0","$0","$0","$241363","$174651","$90683","$469735","01/31/2016","",""
"2823","First Unitarian Church of Wilmington Del.","Central-East Region Group","Wilmington","DE","357","249","","72","174",,"263","$0","$0","$0","$718489","$478376","$2088269",,"01/27/2016","",""
"2832","UU Fellowship of Boca Raton","Southern Region","Boca Raton","FL","174","136","","42","130",,"165","$0","$0","$0","$283000","$173","$687014","$393403","02/03/2016","","Voted"
"2833","Manatee UU Fellowship","Southern Region","Bradenton","FL","72","140","","10","62",,"76","$0","$0","$0","$74895","$65203","$409204",,"01/26/2016","","Voted"
"2835","UU Church in the Pines","Southern Region","Brooksville","FL","30","12","","5","24",,"5","$0","$0","$0","$9000","$2400","$7200",,"02/02/2016","","Voted"
"2834","Unitarian Universalists of Clearwater FL Inc.","Southern Region","Clearwater","FL","266","104","","45","105",,"193","$394525","$20547","$11875","$362103","$296449","$247347",,"01/30/2016","","Voted"
"2911","UU Congregation of Cocoa","Southern Region","Cocoa","FL","14","5","","0","15",,"1","$0","$0","$0","$8000","$1000","$1500",,"01/28/2016","",""
"3019","River of Grass UU Congregation","Southern Region","Davie","FL","123","50","","24","75",,"87","$0","$0","$0","$221322","$182174","$166456",,"02/02/2016","","Voted"
"2916","First UU Church of West Volusia","Southern Region","Deland","FL","58","3","","5","45",,"38","$0","$0","$0","$42000","$38000",,,"01/26/2016","","Voted"
"2910","UU Congregation of Lake County","Southern Region","Eustis","FL","67","22","","0","49",,"36","$0","$0","$0","$43271","$34538","$1786884",,"01/25/2016","","Voted"
"2912","UU Church of Fort Lauderdale","Southern Region","Fort Lauderdale","FL","72","40","","10","65",,"68","$0","$0","$0","$140000","$55000","$180000",,"01/08/2016","",""
"2929","All Faiths Unitarian Congregation, Inc.","Southern Region","Fort Myers","FL","147","56","","0","89",,"127","$0","$0","$0","$198126","$174931","$49918","$218181","02/01/2016","","Voted"
"2913","Unitarian Universalist Church of Fort Myers Inc.","Southern Region","Fort Myers","FL","243","49","","17","120",,"117","$0","$0","$0","$324000","$203000","$420000","$172000","01/15/2016","","Voted"
"2921","UU Fellowship of Gainesville","Southern Region","Gainesville","FL","172","21","","42","122",,"123","$0","$0","$0","$165822","$198466","$358165",,"01/29/2016","","Voted"
"2928","Nature Coast UUs Inc.","Southern Region","Holder","FL","70","10","","0","50",,"49","$0","$0","$0","$39021","$47680","$52289","$193746","01/28/2016","",""
